"CENTRO SERVIZI ""CASA DI RIPOSO F. FENZI""                                     CONEGLIANO";PAGAMENTI FATTURE FORNITORI TERZO TRIMESTRE 2022;;
ENEL ENERGIA SPA;23,49;11/08/2022;Per servizi
AZIENDA ULSS N. 2 MARCA TREVIGIANA; 8.972,00 � ;13/08/2022;Per servizi
ENEL ENERGIA SPA;16.212,45;19/08/2022;Per servizi
ENEL ENERGIA SPA;25,20;24/08/2022;Per servizi
STUDIO ASSIR;24.883,74;25/08/2022;Per servizi
STUDIO ASSIR;27.801,90;25/08/2022;Per servizi
AUTOSTRADE PER L'ITALIA SPA;7,21;30/08/2022;Per servizi
DATIPHONE SRL;-1.000,00;30/08/2022;Per servizi
TELEPASS S.P.A.;1,03;30/08/2022;Per godimento di beni di terzi
ADECCO ITALIA SPA;340,92;01/09/2022;Per servizi
ATES INFORMATICA SRL;378,00;01/09/2022;Per godimento di beni di terzi
DANONE NUTRICIA SPA SOCIETA' BENEFIT;278,88;01/09/2022;Per materie prime, sussidiarie, di consumo
DS MEDICA TECNOLOGIE SRL;580,45;01/09/2022;Per materie prime, sussidiarie, di consumo
ESSITY ITALY SPA;12.150,03;01/09/2022;Per materie prime, sussidiarie, di consumo
EUREKA COOPERATIVA SOCIALE;17.020,51;01/09/2022;Per servizi
EUREKA COOPERATIVA SOCIALE;1.990,80;01/09/2022;Per servizi
F.LLI LANDO SPA - IPERLANDO;118,52;01/09/2022;Per materie prime, sussidiarie, di consumo
GRUPPO CONSULENTI AZIENDALI STRELIOTTO;1.736,80;01/09/2022;Per servizi
HC SOLUTION S.R.L.;1.800,55;01/09/2022;Per servizi
HELDIS SRL;476,67;01/09/2022;Per servizi
HENKO SRL;400,00;01/09/2022;Per servizi
HT MEDICAL SERVICE SRL;213,50;01/09/2022;Per materie prime, sussidiarie, di consumo
HT MEDICAL SERVICE SRL;356,00;01/09/2022;Per materie prime, sussidiarie, di consumo
IDEALSERVICE Soc. Coop.;791,44;01/09/2022;Per servizi
IDEALSERVICE Soc. Coop.;300,00;01/09/2022;Per servizi
INCHITAL SAS DI VISENTIN DR. MARIO & C.;686,00;01/09/2022;Per materie prime, sussidiarie, di consumo
INSIEME SI PUO' SOCIETA' COOP. SOCIALE ONLUS;780,00;01/09/2022;Per servizi
IP PAIN SRL;343,00;01/09/2022;Per materie prime, sussidiarie, di consumo
KUWAIT PETROLEUM ITALIA S.P.A.;79,34;01/09/2022;Per materie prime, sussidiarie, di consumo
LAVEL SRL;709,90;01/09/2022;Per materie prime, sussidiarie, di consumo
MEB S.R.L.;1.577,88;01/09/2022;Per materie prime, sussidiarie, di consumo
MEGAPHARMA OSPEDALIERA SRL;2.327,00;01/09/2022;Per materie prime, sussidiarie, di consumo
MENEGAZZO FLAVIO;365,00;01/09/2022;Per servizi
ONPPI SRL;4.400,00;01/09/2022;Per servizi
PICCOLI GINO SRL;24,45;01/09/2022;Per materie prime, sussidiarie, di consumo
RISTORAZIONE OTTAVIAN SPA;44.571,54;01/09/2022;Per servizi
RISTORAZIONE OTTAVIAN SPA;163,74;02/09/2022;Per materie prime, sussidiarie, di consumo
RISTORAZIONE OTTAVIAN SPA;5.478,30;01/09/2022;Per servizi
SERVICE MED SRL;2.720,61;01/09/2022;Per godimento di beni di terzi
SIRAM SPA;4.783,33;01/09/2022;Per servizi
SIRAM SPA;4.550,00;01/09/2022;Per servizi
TECNO CLEAN SRL;659,23;01/09/2022;Per materie prime, sussidiarie, di consumo
VOLTA PROFESSIONAL SRL;998,00;01/09/2022;Per materie prime, sussidiarie, di consumo
DOLOMITI ENERGIA SPA;4.024,60;02/09/2022;Per servizi
3M FORNITURE SRLS;65,80;06/09/2022;Per materie prime, sussidiarie, di consumo
BRHEMA GROUP SRL;348,21;06/09/2022;Per materie prime, sussidiarie, di consumo
BRHEMA GROUP SRL;225,85;06/09/2022;Per materie prime, sussidiarie, di consumo
HT MEDICAL SERVICE SRL;210,00;06/09/2022;Per materie prime, sussidiarie, di consumo
KORA COMUNICAZIONE SRL UNIPERSONALE;535,00;06/09/2022;Per servizi
PANNI CHIARA;85,20;06/09/2022;Per servizi
RISTORAZIONE OTTAVIAN SPA;400,00;06/09/2022;Per servizi
TARANTOLA SRL;125,52;06/09/2022;Per materie prime, sussidiarie, di consumo
TARANTOLA SRL;72,47;06/09/2022;Per materie prime, sussidiarie, di consumo
ENEL ENERGIA SPA;21.342,40;09/09/2022;Per servizi
ENEL ENERGIA SPA;24,41;09/09/2022;Per servizi
TIM SPA;818,62;09/09/2022;Per servizi
TIM SPA;0,16;10/09/2022;Interessi e altri oneri finanziari
SAVNO SPA - Servizi ambientali Veneto Nord O.;59.022,61;12/09/2022;Oneri diversi di gestione
STUDIO ASSIR;27.113,94;16/09/2022;Per servizi
ZAMAI MICHELE;970,76;26/09/2022;Per servizi
ZAMAI MICHELE;1.724,24;26/09/2022;Per servizi
AUTOSTRADE PER L'ITALIA SPA;3,61;30/09/2022;Per servizi
PIAVE SERVIZI SRL;6.494,90;30/09/2022;Per servizi
TELEPASS S.P.A.;1,03;30/09/2022;Per godimento di beni di terzi
;552.886,37;;
