Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);Esercizio 2022;;;31/12/2022;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0;;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;;;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;3.793;;;;
17) interessi e altri oneri finanziari;;13.446;;;
a) interessi passivi;13.437;;;;
b) oneri per la copertura perdite di imprese controllate e collegate;;;;;
c) altri interessi ed oneri finanziari;9;;;;
17bis) utili e perdite su cambi;;;;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-9.652;;;
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;;
18) rivalutazioni;;0;;;
a) di partecipazioni;0;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;;;;
19) svalutazioni;;0;;;
a) di partecipazioni;0;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;;;;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;;;;
Totale delle rettifiche di valore (18-19);;0;;;
Risultato prima delle imposte;;-220.570;;;
Imposte dell'esercizio, correnti, differite e anticipate;;11.432;;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;-232.002;;;
Utilizzo utili art.8, comma 6, LR 43/2012;;78.595;;;
Ammortamenti sterilizzati art.21 Dgr 780/2013;;153.407;;;
Pareggio di bilancio;;0;;;
;;;;;
;;VERO;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;(Perdite esercizi precedenti art. 21 DGR 780/2013);;
