 DATI DEI PAGAMENTI EFFETTUATI PER TIPOLOGIA DI SPESA SOSTENUTA  ;;;
1� semestre 2017 ;;;
"IMPORTO 
LIQUIDATO";FORNITORE;"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
9,18;SALVADORI AGRICOLTURA ;16/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
8.156,70;ASCOTRADE SPA;16/01/2017;COSTI PER SERVIZI 
83,36;ASCOTRADE SPA;16/01/2017;COSTI PER SERVIZI 
37.599,95;PROMOZIONE LAVORO ;16/01/2017;COSTI PER SERVIZI 
4.980,00;PROMOZIONE LAVORO ;16/01/2017;COSTI PER SERVIZI 
97.363,30;BALSAMINI IMPIANTI SRL ;20/01/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
137.115,30;BALSAMINI IMPIANTI SRL ;20/01/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
11.562,50;TERMOTECNICA DELLA GIUSTINA SRL;20/01/2017;COSTI PER SERVIZI 
170,6;OBIETTIVO LAVORO SPA;20/01/2017;COSTI PER SERVIZI 
944,78;OBIETTIVO LAVORO SPA;20/01/2017;COSTI PER SERVIZI 
700,85;OBIETTIVO LAVORO SPA;20/01/2017;COSTI PER SERVIZI 
283,17;OBIETTIVO LAVORO SPA;20/01/2017;COSTI PER SERVIZI 
1.899,55;CLIMATRE SNC;20/01/2017;COSTI PER SERVIZI 
650;CLIMATRE SNC;20/01/2017;COSTI PER SERVIZI 
410;NOMODIDATTICA SRL ;20/01/2017;COSTI PER SERVIZI 
563,2;CUZZIOL SPA;24/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
17,95;SME SPA ;24/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
121,24;RIAM ASCENSORI SRL ;24/01/2017;COSTI PER SERVIZI 
323,67;RENTOKIL INITIAL ITALIA SPA;24/01/2017;COSTI PER SERVIZI 
55.965,08;PIAVE SERVIZI SRL ;24/01/2017;COSTI PER SERVIZI 
67,1;PIAVE SERVIZI SRL ;24/01/2017;COSTI PER SERVIZI 
100;COMPUTER SRL;24/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
8.070,06;TECNOIMPIANTI SRL ;24/01/2017;COSTI PER SERVIZI 
80;ATES INFORMATICA SRL ;24/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
41,31;F.LLI LANDO SPA;24/01/2017;ONERI DIVERSI DI GESTIONE
452;AZIENDA ULSS N. 7 PIEVE DI SOLIGO ;24/01/2017;COSTI PER SERVIZI 
183,2;MOVINT SRL ;24/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
910;SIRAM SPA;24/01/2017;COSTI PER SERVIZI 
538,5;NAMITI SRL;26/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
290;GRAFICHE C&D SNC ;26/01/2017;COSTI PER SERVIZI 
1.337,27;UNINDUSTRIATV SERV. &FORM. SCARL;26/01/2017;COSTI PER SERVIZI 
480;DONADEL DAVIDE ;26/01/2017;COSTI PER SERVIZI 
247,4;FARMODERM SRL;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
294;ATES INFORMATICA SRL ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
152,72;ZAMBON ITALIA SRL;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
175,5;HELP SNC DI MAZZER G. E SPESSOTTO M. ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
891,83;PDS SRL ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.100,00;HOSPITAL TRENTINE SAS ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
800;APPALTIAMO SRL ;30/01/2017;COSTI PER SERVIZI 
322,79;EDILTECNICA CAMOLEI SRL ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
163,52;TECNOMARKET SNC;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.081,76;LAVEL SRL ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
143;NUOVI SERVIZI BRINO SAS;30/01/2017;COSTI PER SERVIZI 
114,54;ZAMBON ITALIA SRL;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.096,76;SCA HYGIENE PRODUCTS SPA ;30/01/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.015,36;GRUPPO CONSULENTI AZIENDALI ;31/01/2017;COSTI PER SERVIZI 
1.336,00;GRUPPO CONSULENTI AZIENDALI ;31/01/2017;COSTI PER SERVIZI 
15.700,00;EUREKA COOPERATIVA SOCIALE ;31/01/2017;COSTI PER SERVIZI 
150;HOSPITAL TRENTINE SAS ;03/02/2017;COSTI PER SERVIZI 
244,09;FARMACIA VIGILANTI CAMA &C. SNC;03/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
957,75;FARMACIA VIGILANTI CAMA &C. SNC;03/02/2017;CREDITI VS. ALTRI - SPESE ANTIC. C/OSPITI 
10.701,11;ENEL ENERGIA SPA ;03/02/2017;COSTI PER SERVIZI 
0,36;ENEL ENERGIA SPA ;03/02/2017;COSTI PER SERVIZI 
12.900,36;SCA HYGIENE PRODUCTS SPA ;06/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
580;CLIMASERVICE SRL ;06/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
179;SKY ITALIA SRL ;06/02/2017;COSTI PER SERVIZI 
62,03;SERVICE VENDING SRL ;06/02/2017;COSTI PER SERVIZI 
124,07;SERVICE VENDING SRL ;06/02/2017;COSTI PER SERVIZI 
150,08;TERMOTECNICA DELLA GIUSTINA SRL ;06/02/2017;COSTI PER SERVIZI 
3.990,00;ABBA SRL ;06/02/2017;MOBILI E ARREDI
213,76;P&C ENGINEERING DELL'ING. FIORENZO;09/02/2017;COSTI PER SERVIZI 
463,15;HENERGYA SRL ;09/02/2017;COSTI PER SERVIZI 
524,62;OBIETTIVO LAVORO SPA;09/02/2017;COSTI PER SERVIZI 
323,5;OBIETTIVO LAVORO SPA;09/02/2017;COSTI PER SERVIZI 
149,59;OBIETTIVO LAVORO SPA;09/02/2017;COSTI PER SERVIZI 
1.161,90;MEGAPHARMA OSPEDALIERA SRL;09/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
650;BENEDET EZIO PITTURE SRL ;09/02/2017;COSTI PER SERVIZI 
33,5;SOFTWAREUNO INS. SRL;09/02/2017;COSTI PER SERVIZI 
-140;RISTORAZIONE OTTAVIAN SPA;09/02/2017;COSTI PER SERVIZI 
39.196,53;RISTORAZIONE OTTAVIAN SPA;09/02/2017;COSTI PER SERVIZI 
20.307,20;P&C ENGINEERING DELL'ING. FIORENZO;13/02/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
199,2;NUTRICIA ITALIA SPA ;13/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
677,88;NUTRICIA ITALIA SPA ;13/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
3.045,00;I TIGLI 2 SOC. COOP. SOCI ;13/02/2017;COSTI PER SERVIZI 
154,62;PICCOLI GINO SRL ;16/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
147,31;LA SICURA SNC;16/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
238,8;RIAM ASCENSORI SRL ;16/02/2017;COSTI PER SERVIZI 
1.520,82;RIAM ASCENSORI SRL ;16/02/2017;COSTI PER SERVIZI 
450;ATES INFORMATICA SRL ;16/02/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
204;ATES INFORMATICA SRL ;16/02/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
264;ATES INFORMATICA SRL ;16/02/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
500;HOSPITAL TRENTINE SAS ;16/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
846;HOSPITAL TRENTINE SAS ;16/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
320;HOSPITAL TRENTINE SAS ;16/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
174,09;MANPOWER SRL ;16/02/2017;COSTI PER SERVIZI 
1.599,60;MEDI - H - ART SRL ;16/02/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
1.282,45;RETE FERR.ITALIA C/O FERSERVIZI;16/02/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
329,16;DAL BO SNC ;16/02/2017;COSTI PER SERVIZI 
221,65;BEAUTY STORE SAS;16/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
10.569,16;ASCOTRADE SPA ;16/02/2017;COSTI PER SERVIZI 
83,36;ASCOTRADE SPA ;16/02/2017;COSTI PER SERVIZI 
5.146,00;PROOZIONE LAVORO ;16/02/2017;COSTI PER SERVIZI 
37.451,59;PROOZIONE LAVORO ;16/02/2017;COSTI PER SERVIZI 
2,26;SME SPA;20/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
4,7;SME SPA;20/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
432;LABOR MEDICA ;20/02/2017;COSTI PER SERVIZI 
455,72;SME SPA;20/02/2017;MACCHINE D'UFFICIO ELETTRONICHE 
22,72;F.LLI LANDO SPA ;20/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
3.639,03;CIT SRL;20/02/2017;MOBILI E ARREDI
2.118,00;SCA HYGIENE PRODUCTS SPA ;20/02/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
90;VEDETTA 2 MONIALPOL SPA;20/02/2017;COSTI PER SERVIZI 
90;VEDETTA 2 MONIALPOL SPA;20/02/2017;COSTI PER SERVIZI 
62,03;SERVICE VENDING SRL ;20/02/2017;COSTI PER SERVIZI 
6.333,60;SOFTWAREUNO INS. SRL;23/02/2017;COSTI PER SERVIZI 
1.350,00;NUTRICIA ITALIA SPA ;23/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
145,62;SME SPA;23/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
436,17;SME SPA;23/02/2017;COSTI PER SERVIZI
95,87;EUROBRICO SPA ;27/02/2017;COSTI PER SERVIZI
283,76;MASTER CHIMICA SRL ;27/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
477,79;MERCATO DEL LEGNO SNC;27/02/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
186,11;RISTORAZIONE OTTAVIAN SPA;27/02/2017;COSTI PER SERVIZI
43,34;RISTORAZIONE OTTAVIAN SPA;27/02/2017;COSTI PER SERVIZI
56,25;SOFTWAREUNO INS. SRL;02/03/2017;COSTI PER SERVIZI 
302,58;FARMODERM SRL;02/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
105;BRHEMA PAINT SRL ;02/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
546,91;CLEANER SNC;02/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
133;ONPPI SNC DI PESSOT PAOLA;02/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
11.340,35;ENEL ENERGIA SPA ;06/03/2017;COSTI PER SERVIZI 
344,01;ECOSTUDIO AMBIENTE SRL ;06/03/2017;COSTI PER SERVIZI 
59.741,58;CO.I.PAS SRL ;07/03/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
30.000,00;CO.I.PAS SRL ;07/03/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
753,75;TECNOMARKET SNC;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
101,97;PEDOL F.LLI SPA ;08/03/2017;COSTI PER SERVIZI 
1.187,83;TECNO CLEAN SRL ;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
879,75;LAVEL SRL ;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
2.137,60;MINIERO VITTORIO ;08/03/2017;COSTI PER SERVIZI 
82,8;NUTRISENS ITALIA SRL ;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
55,2;NUTRISENS ITALIA SRL ;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.318,72;VODAFONE ITALIA SPA ;08/03/2017;COSTI PER SERVIZI 
398,4;NUTRICIA ITALIA SPA ;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
662,5;SAVNO SRL ;08/03/2017;ONERI DIVESI DI GESTIONE
15.700,00;EUREKA COOPERATIVA SOCIALE ;08/03/2017;COSTI PER SERVIZI 
60;EUREKA COOPERATIVA SOCIALE ;08/03/2017;COSTI PER SERVIZI 
784,8;MEGAPHARMA OSPEDALIERA SRL;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
24;MEGAPHARMA OSPEDALIERA SRL;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
496,1;MEGAPHARMA OSPEDALIERA SRL;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
196,2;MEGAPHARMA OSPEDALIERA SRL;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
370;MEGAPHARMA OSPEDALIERA SRL;08/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
220;DE' NADAI PUBBLICITA' SRL ;08/03/2017;ONERI DIVESI DI GESTIONE
90;VEDETTA 2 MONIALPOL SPA;08/03/2017;COSTI PER SERVIZI 
650;BENEDET EZIO PITTURE SRL ;08/03/2017;COSTI PER SERVIZI 
1.852,45;STUDIO ENTE SRL ;10/03/2017;COSTI PER SERVIZI 
170,5;SERVICE VENDING SRL ;10/03/2017;COSTI PER SERVIZI 
449;HOSPITAL TRENTINE SAS ;13/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
178,5;HOSPITAL TRENTINE SAS ;13/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
59,36;SME SPA;13/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
212,32;EL.CO ELETTRONICA SRL ;13/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
179;SKY ITALIA SRL ;13/03/2017;COSTI PER SERVIZI 
159;RISTORAZIONE OTTAVIAN SPA;13/03/2017;COSTI PER SERVIZI
3.000,00;CIT SRL;13/03/2017;COSTI PER SERVIZI 
511,26;SONEPAR ITALIA SPA;13/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
150,55;MANPOWER SRL ;13/03/2017;COSTI PER SERVIZI 
2.020,03;STUDIO ASSOCIATO MICHIELETTO ;13/03/2017;COSTI PER SERVIZI 
2.618,56;DUFOUR MICHELE;13/03/2017;COSTI PER SERVIZI 
76,18;F.LLI LANDO SPA ;20/03/2017;COSTI PER SERVIZI 
22,86;F.LLI LANDO SPA ;20/03/2017;COSTI PER SERVIZI 
14.917,80;ASCOTRADE SPA ;20/03/2017;COSTI PER SERVIZI 
72,65;ASCOTRADE SPA ;20/03/2017;COSTI PER SERVIZI 
675;SOFTWAREUNO INS. SRL;20/03/2017;COSTI PER SERVIZI 
195;FARMACIA VIGILANTI CAMA &C. SNC;20/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
42.094,23;RISTORAZIONE OTTAVIAN SPA;20/03/2017;COSTI PER SERVIZI
1.599,60;MEDI - H - ART SRL ;20/03/2017;COSTI PER GODIMENTI DI BENI DI TERZI 
61,74;EUROBRICO SPA ;20/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
475,91;RANDSTAD ITALIA SPA ;20/03/2017;COSTI PER SERVIZI 
629,1;RANDSTAD ITALIA SPA ;20/03/2017;COSTI PER SERVIZI 
1.190,54;RANDSTAD ITALIA SPA ;20/03/2017;COSTI PER SERVIZI 
2.400,00;COMPUTER SRL ;20/03/2017;COSTI PER SERVIZI 
152,93;EUROBRICO SPA ;20/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
249,75;JYSK ITALIA SRL ;20/03/2017;MOBILI E ARREDI
180;SOTERA ROCCO ;24/03/2017;ONERI DIVESI DI GESTIONE
720;ENAIP VENETO ;24/03/2017;COSTI PER SERVIZI 
840;POL ERIK ;24/03/2017;COSTI PER SERVIZI 
171,33;TELECOM ITALIA SPA;24/03/2017;COSTI PER SERVIZI 
5.146,00;PROMOZIONE LAVORO ;24/03/2017;COSTI PER SERVIZI 
25,09;TELECOM ITALIA SPA;24/03/2017;COSTI PER SERVIZI 
535;COMPUTER SRL ;24/03/2017;MACCHINE D'UFFICIO ELETTRONICHE 
180;COMPUTER SRL ;24/03/2017;DIRITTI DI PREVETTO E OPERE DI INGEGNO
27,19;COMPUTER SRL ;24/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
738;NAMITI SRL ;24/03/2017;ATTREZZATURA SANITARIA 
45;NAMITI SRL ;24/03/2017;COSTI PER SERVIZI 
953,4;BREFER SLR ;24/03/2017;COSTI PER SERVIZI 
500;COMPUTER SRL ;24/03/2017;MACCHINE D'UFFICIO ELETTRONICHE 
9.500,00;RIAM ASCENSORI SRL ;24/03/2017;IMPIANTI GENERICI 
748,58;RIAM ASCENSORI SRL ;24/03/2017;COSTI PER SERVIZI 
60,29;F.LLI LANDO SPA ;24/03/2017;COSTI PER SERVIZI 
36.358,00;PROMOZIONE LAVORO ;24/03/2017;COSTI PER SERVIZI 
3.465,66;VOLTA PROFESSIONAL SHOES;24/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.700,00;DATIPHONE SRL ;24/03/2017;IMPIANTI GENERICI 
165,77;STUDIO LEGALE CHIESURA ;24/03/2017;COSTI PER SERVIZI 
13.000,00;AN BROKER SRL ;24/03/2017;COSTI PER SERVIZI 
120;ANSDIPP ;31/03/2017;ONERI DIVESI DI GESTIONE
420;LABOR MEDICA ;31/03/2017;COSTI PER SERVIZI 
64;LABOR MEDICA ;31/03/2017;COSTI PER SERVIZI 
780;KIBERNETES SRL ;31/03/2017;COSTI PER SERVIZI 
2.288,00;GRAFICHE DE BASTIANI SNC;31/03/2017;COSTI PER SERVIZI 
725;SOFTWAREUNO INS. SRL;31/03/2017;COSTI PER SERVIZI 
70,01;BANO BALDOVINO SAS ;31/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
252;FARMODERM SRL ;31/03/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
390,19;TECNOMARKET SNC;04/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
330;ATES INFORMATICA SRL ;04/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
93,8;ONGARO PIETRO SNC;04/04/2017;COSTI PER SERVIZI 
49,84;F.LLI LANDO SPA ;04/04/2017;ONERI DIVESI DI GESTIONE
283,43;ECOSTUDIO AMBIENTE SRL ;04/04/2017;COSTI PER SERVIZI 
31.958,42;CITRON IMPIANTI SRL ;04/04/2017;IMMOBILIZZAZIONI IN CORSO E ACCONTI 
961,95;CIT SRL ;04/04/2017;MOBILI E ARREDI
425,5;KAISE + KRAFT SRL ;13/04/2017;ATTREZZATURE VARIE 
107,2;BRHEMA PAINT SRL ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
398;TOMASELLA RINALDO GROUP SRL;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
433,27;TOMASELLA RINALDO GROUP SRL;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
315,42;TOMASELLA RINALDO GROUP SRL;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.000,00;DATIPHONE SRL ;13/04/2017;COSTI PER SERVIZI
642;KINEMED SRL ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
626,4;LAVEL SRL ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
294;TICI SNC DI SILVESTRIN S. & C.;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
490;TICI SNC DI SILVESTRIN S. & C.;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
490;TICI SNC DI SILVESTRIN S. & C.;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
542;STUDIO VEGA SRL ;13/04/2017;COSTI PER SERVIZI 
749;ONPPI SNC DI PESSOT PAOLA;13/04/2017;COSTI PER SERVIZI
133,62;PICCOLI GINO SRL ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
1.691,00;TECNO CLEAN SRL ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
882,9;MEGAPHARMA OSPEDALIERA SRL;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
196,2;MEGAPHARMA OSPEDALIERA SRL;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
468,9;MASTER CHIMICA SRL ;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
184,8;TOMASELLA RINALDO GROUP SRL;13/04/2017;ACQ. MATERIE PRIME, SUSSIDIARIE E DI CONSUMO
287;GENET SRL ;13/04/2017;COSTI PER SERVIZI 
